num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
992;1;9999999;584,75;584,75;TRIO STRADE SRL;84964650BA;SALDO Fatt.n. 31  del 13/05/2021 LAVORI DI OPERE STRAORDINARIE PER LA VIABILITA' - LOTTO C - SVINCOLO RITENUTE PER INFORTUNI;20/05/2021;8340;0;161;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
993;1;9999999;17.080,00;17.080,00;PROGETTO SEGNALETICA SRL;Z9231102E4;SALDO Fatt.n. 000092/PA  del 30/04/2021 INTERVENTI DI MANUTENZIONE SEGNALETICA ORIZZONTALE;20/05/2021;8551;0;184;1;Spese correnti;3;Acquisto di beni e servizi
994;1;9999999;147,04;147,04;AUSER TERRITORIALE FERRARA; ;GESTIONE DEL SERVIZIO DI ATTIVITA SOCIALI  MARZO 2021;20/05/2021;9151;0;453;1;Spese correnti;3;Acquisto di beni e servizi
995;1;9999999;871,89;871,89;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211157325  del 12/05/2021 FORNITURA GAS SEDI COMUNALI MESE DI APRILE 2021;24/05/2021;1900;0;78;1;Spese correnti;3;Acquisto di beni e servizi
996;1;9999999;3.110,91;3.110,91;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211157324  del 12/05/2021 FORNITURA GAS SCUOLE COMUNALI E MENSA SCOLASTICA APRILE 2021;24/05/2021;1905;0;79;1;Spese correnti;3;Acquisto di beni e servizi
997;1;9999999;2.292,07;2.292,07;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211157324  del 12/05/2021 FORNITURA GAS SCUOLE COMUNALI E MENSA SCOLASTICA APRILE 2021;24/05/2021;1915;0;80;1;Spese correnti;3;Acquisto di beni e servizi
998;1;9999999;1.685,89;1.685,89;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211157321  del 12/05/2021 FORNITURA GAS BIBLIOTECHE COMUNALI MESE DI APRILE 2021;24/05/2021;1925;0;81;1;Spese correnti;3;Acquisto di beni e servizi
999;1;9999999;79,17;79,17;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211157326  del 12/05/2021 FORNITURA GAS TEATRI COMUNALI MESE DI APRILE 2021;24/05/2021;1930;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1000;1;9999999;155,54;314,32;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211157322  del 12/05/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' MESE DI APRILE 2021;24/05/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1000;2;9999999;158,78;314,32;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211157322  del 12/05/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' MESE DI APRILE 2021;24/05/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1001;1;9999999;852,85;852,85;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211157320  del 12/05/2021 FORNITURA GAS ASILI NNIDO COMUNALI MESE DI APRILE 2021;24/05/2021;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1002;1;9999999;418,03;418,03;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211157324  del 12/05/2021 FORNITURA GAS SCUOLE COMUNALI E MENSA SCOLASTICA APRILE 2021;24/05/2021;1941;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1003;1;9999999;676,96;676,96;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211157323  del 12/05/2021 FORNITURA GAS EDIFICI PATRIMONIO COMUNALE MESE DI APRILE 2021;24/05/2021;1946;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1004;1;9999999;179,99;179,99;ROBIN SRL;Z3631B349D;SALDO Fatt.n. PA00157/2021  del 12/05/2021 ABBONAMENTO QUOTIDIANO ON LINE IL RESTO DEL CARLINO-FERRARA;24/05/2021;7000;0;255;1;Spese correnti;3;Acquisto di beni e servizi
1005;1;9999999;146,4;146,4;AGESTE SOC.COOP. A R.L.;Z3C2F32E5F;SALDO Fatt.n. 761  del 19/05/2021 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO TRESIGALLO PER AUMENTO FREQUENZA - APRILE 2021;28/05/2021;6210;0;583;1;Spese correnti;3;Acquisto di beni e servizi
1006;1;9999999;549;549;CARLI SERRANDE DI BAISI MICHELE E ZAGATTI MAURIZIO SNC;ZA2316B82E;SALDO Fatt.n. 81  del 19/05/2021 INSTALLAZIONE MOTORE PER SERRANDA CON CHIAVE ESTERNA  CIRCOLO AUSER ARTE' (EX BAR TENNIS);28/05/2021;6301;0;248;1;Spese correnti;3;Acquisto di beni e servizi
1008;1;9999999;864,81;864,81;CARLI AZZURRA;ZD22EC81A5;SALDO Fatt.n. 12  del 23/05/2021 COMPENSO PER DIREZIONE LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - VIALE ROMA 2020- SALDO;28/05/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1009;1;9999999;10.086,09;10.086,09;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di       10.086,09 x Anno 2021;08/06/2021;4010;0;275;1;Spese correnti;7;Interessi passivi
1010;1;9999999;939,65;939,65;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          939,65 x Anno 2021;08/06/2021;4030;0;276;1;Spese correnti;7;Interessi passivi
1011;1;9999999;1.037,87;1.037,87;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        1.037,87 x Anno 2021;08/06/2021;4040;0;277;1;Spese correnti;7;Interessi passivi
1012;1;9999999;5.385,02;5.385,02;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        5.385,02 x Anno 2021;08/06/2021;4060;0;278;1;Spese correnti;7;Interessi passivi
1013;1;9999999;1.299,03;1.299,03;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        1.299,03 x Anno 2021;08/06/2021;4070;0;279;1;Spese correnti;7;Interessi passivi
1014;1;9999999;10.961,96;10.961,96;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di       10.961,96 x Anno 2021;08/06/2021;4080;0;280;1;Spese correnti;7;Interessi passivi
1015;1;9999999;530,06;530,06;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          530,06 x Anno 2021;08/06/2021;4105;0;281;1;Spese correnti;7;Interessi passivi
1016;1;9999999;9.184,50;9.184,50;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        9.184,50 x Anno 2021;08/06/2021;4140;0;282;1;Spese correnti;7;Interessi passivi
1017;1;9999999;365,19;365,19;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          365,19 x Anno 2021;08/06/2021;4160;0;283;1;Spese correnti;7;Interessi passivi
1018;1;9999999;2.693,13;2.693,13;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        2.693,13 x Anno 2021;08/06/2021;4170;0;284;1;Spese correnti;7;Interessi passivi
1019;1;9999999;274,13;274,13;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          274,13 x Anno 2021;08/06/2021;4190;0;285;1;Spese correnti;7;Interessi passivi
1020;1;9999999;941,37;941,37;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          941,37 x Anno 2021;08/06/2021;4240;0;286;1;Spese correnti;7;Interessi passivi
1021;1;9999999;209,56;209,56;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          209,56 x Anno 2021;08/06/2021;4250;0;287;1;Spese correnti;7;Interessi passivi
1022;1;9999999;397,58;397,58;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          397,58 x Anno 2021;08/06/2021;4260;0;288;1;Spese correnti;7;Interessi passivi
1023;1;9999999;146,7;146,7;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          146,70 x Anno 2021;08/06/2021;4280;0;289;1;Spese correnti;7;Interessi passivi
1024;1;9999999;270,69;270,69;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          270,69 x Anno 2021;08/06/2021;4290;0;290;1;Spese correnti;7;Interessi passivi
1025;1;9999999;397,17;397,17;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          397,17 x Anno 2021;08/06/2021;4300;0;291;1;Spese correnti;7;Interessi passivi
1026;1;9999999;198,79;198,79;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          198,79 x Anno 2021;08/06/2021;4310;0;292;1;Spese correnti;7;Interessi passivi
1029;1;9999999;3.006,09;3.006,09;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        3.006,09 x Anno 2021;08/06/2021;1004001;0;293;1;Spese correnti;7;Interessi passivi
1030;1;9999999;2.514,25;2.514,25;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        2.514,25 x Anno 2021;08/06/2021;1004002;0;294;1;Spese correnti;7;Interessi passivi
1031;1;9999999;2.544,80;2.544,80;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        2.544,80 x Anno 2021;08/06/2021;1004010;0;295;1;Spese correnti;7;Interessi passivi
1032;1;9999999;6.691,44;6.691,44;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        6.691,44 x Anno 2021;08/06/2021;1004020;0;296;1;Spese correnti;7;Interessi passivi
1033;1;9999999;5.824,38;5.824,38;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        5.824,38 x Anno 2021;08/06/2021;1004030;0;297;1;Spese correnti;7;Interessi passivi
1034;1;9999999;897,4;897,4;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          897,40 x Anno 2021;08/06/2021;1004040;0;298;1;Spese correnti;7;Interessi passivi
1035;1;9999999;7.738,72;7.738,72;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        7.738,72 x Anno 2021;08/06/2021;1004090;0;299;1;Spese correnti;7;Interessi passivi
1036;1;9999999;184,56;184,56;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          184,56 x Anno 2021;08/06/2021;1004121;0;300;1;Spese correnti;7;Interessi passivi
1037;1;9999999;1.373,36;1.373,36;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        1.373,36 x Anno 2021;08/06/2021;1004150;0;301;1;Spese correnti;7;Interessi passivi
1038;1;9999999;1.277,45;1.277,45;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di        1.277,45 x Anno 2021;08/06/2021;1004154;0;302;1;Spese correnti;7;Interessi passivi
1039;1;9999999;98,11;98,11;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di           98,11 x Anno 2021;08/06/2021;1004171;0;303;1;Spese correnti;7;Interessi passivi
1040;1;9999999;419,12;419,12;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo di          419,12 x Anno 2021;08/06/2021;1004250;0;304;1;Spese correnti;7;Interessi passivi
1044;1;9999999;1.066,96;1.066,96;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO MESE DI MAGGIO 2021 - F24EP REG. 16/06/2021;08/06/2021;5002;0;314;1;Spese correnti;10;Altre spese correnti
1049;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;SALDO Fatt.n. FATTPA 73_21  del 01/06/2021 SERVIZIO RISCOSSIONE CANONE UNICO PATRIMONIALE (PUBBLICITA') MESE DI MAGGIO 2021;09/06/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1050;1;9999999;1.903,20;1.903,20;STUDIO CAVAGGIONI SCARL;ZBD316C74D;SALDO Fatt.n. 106-FE-2021  del 31/05/2021 COMPENSO PER INCARICO SERVIZI TECNICI RICOGNIZIONE RETE DISTRIBUZIONE GAS- QUOTA 30%;09/06/2021;844;0;239;1;Spese correnti;3;Acquisto di beni e servizi
1051;1;9999999;2.080,00;2.080,00;PIRAZZINI  OTTAVIA;ZB83171464;SALDO Fatt.n. 01-FA/2021  del 26/05/2021 COMPENSO PER PROGETTAZIONE DI FATTIBILITA'  TECNICO ECONOMICA OPERE I.C. DON CHENDI - SCUOLA DELL'INFANZIA FORLANINI - MESSA IN SICUREZZA E RIQUALIFICAZIONE DELLE AREE ESTERNE;09/06/2021;846;0;236;1;Spese correnti;3;Acquisto di beni e servizi
1052;1;9999999;100;100;ASSURFINANCE SNC DI BETTINI A. E C.; ;FRANCHIGIA SINISTRO N. 1/544/21/00077 DEL 23/01/2021 POLIZZA N. 1/544/014/0000908918 BREGOLATO LAURA;09/06/2021;905;0;315;1;Spese correnti;10;Altre spese correnti
1053;1;9999999;3.000,00;3.000,00;ASSURFINANCE SNC DI BETTINI A. E C.; ;FRANCHIGIA SINISTRO N. 1/544/20/00624 DEL 01/11/2020 POLIZZA N. 1/544/014/0000908918 CONTI TIZIANA;09/06/2021;905;0;316;1;Spese correnti;10;Altre spese correnti
1054;1;9999999;180,5;180,5;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009600846  del 31/05/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI MAGGIO 2021;09/06/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
1055;1;9999999;923,67;923,67;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009600846  del 31/05/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI MAGGIO 2021;09/06/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1056;1;9999999;599,05;599,05;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
1057;1;9999999;530,76;530,76;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1058;1;9999999;30,74;30,74;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000146289  del 27/05/2021 FORNITURA ENERGIA ELETTRICA-VIDEOSORVEGLIANZA- periodo: 01.04.2021-30.04.2021 kWh 74;09/06/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1059;1;9999999;666,15;666,15;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
1060;1;9999999;988,23;988,23;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
1061;1;9999999;160,61;160,61;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
1062;1;9999999;658,25;658,25;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
1063;1;9999999;378;378;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
1064;1;9999999;138,36;138,36;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1065;1;9999999;17,41;17,41;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1066;1;9999999;13.291,45;13.291,45;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000166698  del 27/05/2021 FORNITURA ENERGIA ELETTRICA -ILLUMINAZIONE PUBBLICA-periodo: 25.03.2021-30.04.2021 kWh 64569;09/06/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1067;1;9999999;405,89;405,89;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
1068;1;9999999;266,31;266,31;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000166699  del 27/05/2021 FORNITURA ENERGIA ELETTRICA EDIFICI DIVERSI - periodo: 01.04.2021-30.04.2021 kWh 23748;09/06/2021;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1069;1;9999999;13.572,30;13.572,30;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00021G  del 30/04/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST - APRILE 2021;09/06/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1070;1;9999999;2.268,53;2.268,53;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000953386  del 18/05/2021 PASTI APPALTO MENSA SCOLASTICA -INTEGRAZIONE COSTI PER APPLICAZIONE MISURE ANTICOVID-19 - MESE DI APRILE 2021;09/06/2021;2100;0;149;1;Spese correnti;3;Acquisto di beni e servizi
1071;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 5/PA  del 27/05/2021 GESTIONE ASILO NIDO DI FORMIGNANA MESE DI MAGGIO 2021;09/06/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
1072;1;9999999;1.728,74;1.728,74;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;SALDO Fatt.n. 35  del 24/05/2021 SERVIZIO CUSTODIA E MANTENIMENTO CANI RANDAGI PERIODO MARZO-APRILE 2021;09/06/2021;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
1073;1;9999999;30,03;30,03;UTEF UNIVERSITA' PER EDUCAZIONE PERMANENTE; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020;09/06/2021;3700;0;508;1;Spese correnti;4;Trasferimenti correnti
1074;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;SALDO Fatt.n. 1/PA  del 18/05/2021 GESTIONE TEATRO COMUNALE FORMIGNANA - 1 TRIM 2021;09/06/2021;3959;0;247;1;Spese correnti;3;Acquisto di beni e servizi
1075;1;9999999;372,57;372,57;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1021126509  del 28/05/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - MESE DI APRILE 2021;09/06/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1076;1;9999999;2.318,00;2.318,00;CALLEGARI ANDREA;Z7A31B9270;SALDO Fatt.n. 13  del 31/05/2021 INTERVENTI EDILI IN AREE DI PROPRIETA' COMUNALI;09/06/2021;6301;0;261;1;Spese correnti;3;Acquisto di beni e servizi
1077;1;9999999;80;80;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z602C68FCF;SALDO Fatt.n. 52/002  del 28/05/2021 PULIZIA AREA SOSTA CAMPER;09/06/2021;6301;0;142;1;Spese correnti;3;Acquisto di beni e servizi
1078;1;9999999;20,98;20,98;S.I.L.L.A. SAS DI A. MATTEI & C.;Z4F30F8805;ACCONTO Fatt.n. 1005/877  del 15/05/2021 FORNITURA MATERIALE PER MANUTENZIONI;09/06/2021;6302;0;177;1;Spese correnti;3;Acquisto di beni e servizi
1079;1;9999999;13,76;13,76;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;ZEA31FBA0A;ACCONTO Fatt.n. 8FPA  del 31/05/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;09/06/2021;6302;0;310;1;Spese correnti;3;Acquisto di beni e servizi
1080;1;9999999;173,02;173,02;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z292B98532;SALDO Fatt.n. 8FPA  del 31/05/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;09/06/2021;6302;0;33;1;Spese correnti;3;Acquisto di beni e servizi
1081;1;9999999;747,25;747,25;ORIZZONTI INFORMATICI S.R.L.;Z6A31B98E9;SALDO Fatt.n. 39/PA  del 31/05/2021 FORNITURA MATERIALE INFORMATICO E DI CONSUMO PER UFFICI COMUNALI;09/06/2021;7141;0;259;1;Spese correnti;3;Acquisto di beni e servizi
1082;1;9999999;244;244;ARTEMEDIA SRL;ZA3310B036;SALDO Fatt.n. 55-PA2021  del 26/05/2021 SERVIZIO WEB CALCOLO IMU E STAMPA F24 ANNO 2021;09/06/2021;7150;0;183;1;Spese correnti;3;Acquisto di beni e servizi
1083;1;9999999;780,8;780,8;MUCCHI ANTONIO;Z02311DEEC;SALDO Fatt.n. 4/PAL  del 01/06/2021 PRESTAZIONI RELATIVE AD ANALISI CHIMICHE ESEGUITE SU CAMPIONI DI TERRENO PROVENIENTI DA AREA CORTILIVA PALAZZO PIO;09/06/2021;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1084;1;9999999;817,4;817,4;S.I.L.L.A. SAS DI A. MATTEI & C.;Z6E319BA8A;SALDO Fatt.n. 3005/1681  del 31/05/2021 FORNITURA MATERIALE PER MANUTENZIONI;09/06/2021;8240;0;765;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1085;1;9999999;5.002,00;5.002,00;SIGN-ABRUZZO SRL;ZDD31AC7B1;SALDO Fatt.n. 82  del 18/05/2021 FORNITURA N. 100 NEW JERSEY PER OPERE STRAALI;09/06/2021;8550;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1086;1;9999999;33,81;33,81;S.I.L.L.A. SAS DI A. MATTEI & C.;Z042FC72B8;ACCONTO Fatt.n. 1005/877  del 15/05/2021 FORNITURA MATERIALE PER MANUTENZIONI;09/06/2021;8650;0;714;1;Spese correnti;3;Acquisto di beni e servizi
1087;1;9999999;310;310;S.I.L.L.A. SAS DI A. MATTEI & C.;Z042FC72B8;SALDO Fatt.n. 1005/877  del 15/05/2021 FORNITURA MATERIALE PER MANUTENZIONI;09/06/2021;8750;0;713;1;Spese correnti;3;Acquisto di beni e servizi
1088;1;9999999;2.562,00;2.562,00;FREGOLA  MARIA TERESA;Z94316FDF1;SALDO Fatt.n. 2/PA  del 22/05/2021 COMPENSO PER LABORATORI PROMOZIONE ALLA LETTURA A.S. 2020/2021 BIBLIOTECHE DI FORMIGNANA E TRESIGALLO;09/06/2021;9250;0;233;1;Spese correnti;3;Acquisto di beni e servizi
1090;1;9999999;6,25;6,25;BPER BANCA SPA; ;RATA MUTUO BPER SCADENZA 30/06/2021;09/06/2021;1004003;0;305;1;Spese correnti;7;Interessi passivi
1142;1;0;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: GIUGNO 21;11/06/2021;1000;0;54;1;Spese correnti;3;Acquisto di beni e servizi
1156;1;9999999;463,6;463,6;SECURITY FIRE S.R.L.;ZB731948DF;SALDO Fatt.n. 1129/D  del 31/05/2021 RECUPERO E RESTAURO PALAZZO PIO A FINI RICETTIVI E TURISTICI-FORNITURA COLONNINE TENDINASTRO;11/06/2021;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1157;1;9999999;9.516,00;9.516,00;BARBONI ALBERTO;Z4B2C7776C;ACCONTO Fatt.n. 13/00  del 04/06/2021 COMPENSO PROFESSIONALE DIREZIONE LAVORI E CSE INTERVENTO RIQUALIFICAZIONE ENERGETICA SCUOLE ELEMENTARI FORLANINI-SALDO;11/06/2021;8190;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1158;1;9999999;190,32;190,32;BARBONI ALBERTO;Z4B2C7776C;SALDO Fatt.n. 13/00  del 04/06/2021 COMPENSO PROFESSIONALE DIREZIONE LAVORI E CSE INTERVENTO RIQUALIFICAZIONE ENERGETICA SCUOLE ELEMENTARI FORLANINI-SALDO;11/06/2021;8190;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1159;1;9999999;1.712,88;1.712,88;BARBONI ALBERTO;Z4B2C7776C;SALDO Fatt.n. 12/00  del 04/06/2021 COMPENSO PER DIREZIONE LAVORI E CSE - INTERVENTI DI RIQUALIFICAZIONE ENERGETICA SCUOLE ELEMENTARI FORLANINI TRESIGALLO - SALDO;11/06/2021;8190;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1160;1;9999999;86.652,32;86.652,32;RICOSTREDIL SRL;8642938A0F;SALDO Fatt.n. FATTPA 18_21  del 08/06/2021 INTERVENTI DI MIGLIORAMENTO SISMICO I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI - LOTTO A- ANTICIPAZIONE CONTRATTUALE;11/06/2021;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1161;1;9999999;0,2;115,57;Zonta srl;ZE6315BBE6;ACCONTO Fatt.n. 75  del 27/05/2021 RECUPERO E RESTAURO PALAZZO PIO  A FINI RICETTIVI E TURISTICI - POSA ARMADIETTO CONTATORE;11/06/2021;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1161;2;9999999;115,37;115,57;Zonta srl;ZE6315BBE6;ACCONTO Fatt.n. 75  del 27/05/2021 RECUPERO E RESTAURO PALAZZO PIO  A FINI RICETTIVI E TURISTICI - POSA ARMADIETTO CONTATORE;11/06/2021;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1162;1;9999999;3.544,43;3.544,43;Zonta srl;ZE6315BBE6;SALDO Fatt.n. 75  del 27/05/2021 RECUPERO E RESTAURO PALAZZO PIO  A FINI RICETTIVI E TURISTICI - POSA ARMADIETTO CONTATORE;11/06/2021;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
