NUMERO_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II
503;74,31;74,31;FERRAMENTA BENINI MASSIMO;Z692670871;Fatt.n. 34-FE  del 07/03/2019 FORNITURA MATERIALE DI FERRAMENTA;18/03/2019;8550;0;870;1;Spese correnti;3;Acquisto di beni e servizi
504;30;330;FERRAMENTA BENINI MASSIMO;Z692670871;Fatt.n. 34-FE  del 07/03/2019 FORNITURA MATERIALE DI FERRAMENTA;18/03/2019;8650;0;871;1;Spese correnti;3;Acquisto di beni e servizi
504;300;330;FERRAMENTA BENINI MASSIMO;Z692670871;Fatt.n. 34-FE  del 07/03/2019 FORNITURA MATERIALE DI FERRAMENTA;18/03/2019;8650;0;871;1;Spese correnti;3;Acquisto di beni e servizi
505;1.354,93;1.354,93;ACER FERRARA; ;Fatt.n. S0119FEL00018  del 04/03/2019 COMPENSO 2018 PER LA GESTIONE DI 3 ALLOGGI ERS IN VIA ROMA 7 A FORMIGNANA;18/03/2019;9051;0;122;1;Spese correnti;3;Acquisto di beni e servizi
506;132,6;132,6;AUSER - ASSOC. AUTOGEST. SERV. SOLIDAR.; ;*T* GESTIONE DEL SERVIZIO DI ATTIVITA' SOCIALI  A.S. 2018/2019 - APPROVAZIONE CONVENZIONE FRA IL COMUNE DI TRESIGALLO E L'ASSOCIAZIONE AUSER VOLONTARIATO FERRARA - IMPEGNO DI SPESA;18/03/2019;9151;0;610;1;Spese correnti;3;Acquisto di beni e servizi
507;298,9;298,9;MPLC ITALIA SRL;ZC42710971;Fatt.n. FATTPA 71_2019  del 20/02/2019 LICENZA MPLC DAL 24/2/19 AL 24/2/2020;18/03/2019;9250;0;108;1;Spese correnti;3;Acquisto di beni e servizi
508;30,82;30,82;SOCIETA'ITALIANA AUTORI EDITORI (SIAE); ;Fatt.n. 1619007268  del 06/03/2019 DIRITTI PER EVENTI;18/03/2019;9250;0;131;1;Spese correnti;3;Acquisto di beni e servizi
509;1.595,00;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00007G  del 28/02/2019 SERVIZIO TRASPORTO SCOLASTICO IN FORMAGNANA - FEBBRAIO 2019;18/03/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
509;2.591,88;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00147PA  del 28/02/2019 SERVIZIO TRASPORTO SCOLASTICO- NOLEGGIO SCUOLABUS PER FORMIGNANA- MESE DI FEBBRAIO 2019;18/03/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
510;1.001,06;1.001,06;CIR FOOD;6657605D6F;Fatt.n. 5200004665  del 28/02/2019 PASTI APPALTO MENSA SCOLASTICA SCUOLE  FORMIGNANA - MESE DI FEBBRAO 2019;18/03/2019;2100;0;120;1;Spese correnti;3;Acquisto di beni e servizi
511;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;Fatt.n. 44/PA  del 01/03/2019 SERVIZIO PULIZIA IMMOBILI COMUNALI FORMIGNANA MESE DI FEBBRAIO 2019;18/03/2019;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
512;108,2;108,2;FERRAMENTA BENINI MASSIMO;Z292612EAF;Fatt.n. 34-FE  del 07/03/2019 FORNITURA MATERIALE DI FERRAMENTA;18/03/2019;1006301;0;10497;1;Spese correnti;3;Acquisto di beni e servizi
513;456,52;456,52;BARONI GROUP SRL;Z5326593D1;Fatt.n. 81/001  del 14/02/2019 SOSTITUZIONE BATTERIE IMPIANTO ANTINCENDIO SCUOLE E PULSANTE ALLARME PLATEA TEATRO IN  FORNIGNANA;18/03/2019;1006301;0;10518;1;Spese correnti;3;Acquisto di beni e servizi
514;999,43;999,43;LIBRERIE FELTRINELLI SRL;ZE6268290E;Fatt.n. 00600034  del 28/02/2019 FORNITURA LIBRI PER BIBLIOTECA FORMIGNANA;18/03/2019;1009300;0;10541;1;Spese correnti;3;Acquisto di beni e servizi
515;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;71890629A1;Fatt.n. 2/PA  del 28/02/2019 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA MESE DI FEBBRAIO 2019;18/03/2019;3351;0;152;1;Spese correnti;3;Acquisto di beni e servizi
516;939,4;939,4;DE LAGE LANDEN INTERNATIONAL B.V.;ZCE11E79B8;Fatt.n. 387/2018/23  del 19/12/2018 *T* CANONE NOLEGGIO FOTOCOPIATORI I TRIM. 2019;21/03/2019;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi
517;256,2;256,2;MULTICOPIA E ARREDA UFFICIO S.R.L.;ZCE11E79B8;Fatt.n. 42  del 11/01/2019 CANONE NOLEGGIO FOTOCOPIATORI-TRESIGALLO- 1 TRIM. 2019;21/03/2019;6700;0;155;1;Spese correnti;3;Acquisto di beni e servizi
518;58;58;S.E.P.E.L. DI S. LOMBARDINI & C.SAS;Z3627700FA;Fatt.n. 2/998  del 19/03/2019 ABBONAMENTO ANNUALE RIVISTA LO STATO CIVILE ITALIANO;22/03/2019;7200;0;134;1;Spese correnti;3;Acquisto di beni e servizi
519;217;217;S.E.P.E.L. DI S. LOMBARDINI & C.SAS;Z3627700FA;Fatt.n. 2/998  del 19/03/2019 ABBONAMENTO ANNUALE RIVISTA LO STATO CIVILE ITALIANO;22/03/2019;7250;0;135;1;Spese correnti;3;Acquisto di beni e servizi
520;1.066,70;1.066,70;CO.GI.PA SRL;6926736B5D;Fatt.n. 8/PA  del 15/03/2019 SALDO STATO FINALE LAVORI RIQUALIFICAZIONE URBANA CENTRO ROSSONIANO V.LE ROMA LOTTO 1 (SVINCOLO 0,5%);22/03/2019;8300;0;281;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
521;1.891,02;1.891,02;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;Z241E4811E;Fatt.n. FATTPA 4_19  del 14/03/2019 DIREZIONE OPERATIVA LAVORI AMPLIAMENTO CASA PROTETTA TRESIGALLO 1 ACCONTO SAL N.1;22/03/2019;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
522;207,4;207,4;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 52/PA  del 08/03/2019;22/03/2019;1006210;0;10359;1;Spese correnti;3;Acquisto di beni e servizi
523;2.099,38;2.099,38;CONSORZIO  DI BONIFICA PIANURA DI FERRAR; ;IMPEGNO DI SPESA PER PULIZIA GRIGLIE FERMA ERBA TOMBINAMENTI CONDOTTO CANDELOSO E CANALE BOSCAROLO - CONSORZIO DI BONIFICA PIANURA DI FERRARA - CAP. 1006553;22/03/2019;6555;0;146;1;Spese correnti;3;Acquisto di beni e servizi
524;6.215,68;6.215,68;OSETTO PIETRO E F.LLI SNC;ZBF21224FB;Fatt.n. 8P  del 14/02/2018 *F* MESSA IN SICUREZZA STRADALE;25/03/2019;131100;0;10423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
525;435,29;435,29;OSETTO PIETRO E F.LLI SNC;7094817C31;*F* INTERVENTI DI MESSA IN SICUREZZA STRADE COMUNALI. CUP: E84E16000150004. CIG: 7094817C31. CAP. 131100   AGGIUDICAZIONE DEFINITIVA  EFFICACE;25/03/2019;131100;0;10423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
527;4.672,84;4.672,84;SST SOCIETA' PER I SERVIZI DI TRASPORTO;6392761144;Fatt.n. 19/PA  del 28/02/2019 SERVIZIO TRASPORTO SCOLASTICO TRESIGALLO MESE DI FEBBRAIO 2019;27/03/2019;2000;0;558;1;Spese correnti;3;Acquisto di beni e servizi
528;3.516,23;12.008,47;CAMST S.C.R.L.;6657576583;Fatt.n. 2000903560  del 28/02/2019 PASTI APPALTO MENSA SCOLASTICA TRESIGALLO FEBBRAIO 2019;27/03/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
528;8.492,24;12.008,47;CAMST S.C.R.L.;6657576583;Fatt.n. 2000903559  del 28/02/2019 PASTI APPALTO MENSA SCOLASTICA TRESIGALLO  FEBBRAIO 2019;27/03/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
531;97;97;POSTE ITALIANE SPA;ZF32311E52;Fatt.n. 8719066957  del 06/03/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI GENNAIO 2019;27/03/2019;5004;0;173;1;Spese correnti;3;Acquisto di beni e servizi
532;500;500;RADIO CLUB COPPARESE; ;*F* ATTIVITA' DI ASSISTENZA INTEGRATIVA IN OCCASIONE DI INIZIATIVE - ANNO 2018 - AFFIDAMENTO ASSOCIAZIONE RADIO CLUB  - IMPEGNO DI SPESA;27/03/2019;3959;0;10208;1;Spese correnti;3;Acquisto di beni e servizi
533;10,42;10,42;POSTE ITALIANE SPA;Z4421ED866;Fatt.n. 8719066956  del 06/03/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA FORMIGNANA - GENNAIO 2019;27/03/2019;1006221;0;10508;1;Spese correnti;3;Acquisto di beni e servizi
536;275;275;BONANNI MARIA SILVIA;ZA226FF78D;Fatt.n. 002  del 11/03/2019 ANIMAZIONE LETTURA PRESSO ASILO NIDO;27/03/2019;9250;0;109;1;Spese correnti;3;Acquisto di beni e servizi
537;275;275;BONANNI MARIA SILVIA;Z2F26829BC;Fatt.n. 001  del 15/01/2019 ANIMAZIONE PRESSO ASILO  NIDO DI FORMIGNANA;27/03/2019;1009300;0;10542;1;Spese correnti;3;Acquisto di beni e servizi
538;6.673,10;6.673,10;AGENZIA  DELLE ENTRATE; ;*T* IVA SPLIT PAYMENT NS. FATTURA 4/12/1 DEL 07/12/18 A CADF SPA- REGOLARIZZO;29/03/2019;5002;0;815;1;Spese correnti;10;Altre spese correnti
539;1.464,00;1.464,00;KONE S.P.A.;Z0A25DA33D;Fatt.n. 0094002501  del 07/03/2019 MANUTENZIONE ASILO NIDO TRESIGALLO DET. 432 DEL 21/11/2018;29/03/2019;6760;0;754;1;Spese correnti;3;Acquisto di beni e servizi
