Stampa;06-04-2023 -;13:01:05;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
519;2;459;6.545,96;7.486,11;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00059PA del 31/01/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS PERIODO 01/01/2023 - 31/01/2023 ITINERARIO FORMIGNANA - FORMIGNANA;24/02/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
520;1;460;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;Fatt.n. 1/12 del 17/02/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE TRESIGALLO GENNAIO 2023;24/02/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
521;1;461;164,69;164,69;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;;Fatt.n. 2/12 del 17/02/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE TRESIGALLO - CONTENIMENTO RETTE GENNAIO 2023;24/02/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
522;1;462;2.757,93;2.757,93;CSI CENTRO SERVIZI IMPIANTI SRL;Z6035EFE77;Fatt.n. 132 del 23/02/2023 SOSTITUZIONE POMPE ANTINCENDIO E OPERE ACCESSORIE VARIE, E SOSTITUZIONE RILEVATORI ANTINCENDIO CASA DELLA CULTURA;24/02/2023;6301;0;407;1;Spese correnti;3;Acquisto di beni e servizi
523;1;463;1.891,00;1.891,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDC38D93FE;Fatt.n. 2/ PA del 20/02/2023 FORNITURA E POSA IN OPERA LINEA ELETTRICA DI ALIMENTAZIONE PER DISPOSITIVO DI RICARICA VEICOLO ELETTRICO PRESSO MAGAZZINO COMUNALE FORMIGNANA;24/02/2023;6301;0;634;1;Spese correnti;3;Acquisto di beni e servizi
524;1;464;1.153,23;1.153,23;C.Z. IMPIANTI SRL;ZD139216F6;Fatt.n. 1/ PA del 20/02/2023 iNTERVENTI ELETTRICI SU IMPIANTI A SERVIZIO DI IMMOBILI E STRUTTURE COMUNALI;24/02/2023;6301;0;719;1;Spese correnti;3;Acquisto di beni e servizi
525;1;465;10.955,78;10.955,78;C.Z. IMPIANTI SRL;ZD139216F6;Fatt.n. 1/ PA del 20/02/2023 iNTERVENTI ELETTRICI SU IMPIANTI A SERVIZIO DI IMMOBILI E STRUTTURE COMUNALI;24/02/2023;6500;0;718;1;Spese correnti;3;Acquisto di beni e servizi
526;1;466;1.833,99;1.833,99;C.Z. IMPIANTI SRL;ZD139216F6;Fatt.n. 1/ PA del 20/02/2023 iNTERVENTI ELETTRICI SU IMPIANTI A SERVIZIO DI IMMOBILI E STRUTTURE COMUNALI;24/02/2023;6552;0;717;1;Spese correnti;3;Acquisto di beni e servizi
527;1;467;880;880;C.Z. IMPIANTI SRL;ZD139216F6;Fatt.n. 1/ PA del 20/02/2023 iNTERVENTI ELETTRICI SU IMPIANTI A SERVIZIO DI IMMOBILI E STRUTTURE COMUNALI;24/02/2023;6554;0;716;1;Spese correnti;3;Acquisto di beni e servizi
529;1;471;225;225;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;94950299CC;Liquidazione Mav per contributi Anac relativi alle gare espletate dal Comune di Tresignana nel III quadrimestre 2022;24/02/2023;8241;0;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
530;1;468;5.978,00;5.978,00;WEPROJECT-MANAGEMENT FOR URBAN DEVELOPMENT SRL;ZAB37A6C35;"Fatt.n. 06PA_2023 del 22/02/2023 REDAZIONE DEL PIANO D'AZIONE PER L'ENERGIA SOSTENIBILE ED IL CLIMA ""PAESC""";24/02/2023;3151;0;728;1;Spese correnti;3;Acquisto di beni e servizi
531;1;479;295;590;FUTURA SOC. CONS. R.L.;ZCA3868AEC;Fatt.n. 71/PA del 06/03/2023 CORSO DI FORMAZIONE - TRIBUTI 2023;07/03/2023;805;0;552;1;Spese correnti;3;Acquisto di beni e servizi
531;2;479;295;590;FUTURA SOC. CONS. R.L.;ZCA3868AEC;Fatt.n. 70/PA del 28/02/2023 CORSO DI FORMAZIONE - TRIBUTI 2023;07/03/2023;805;0;552;1;Spese correnti;3;Acquisto di beni e servizi
532;1;480;366;366;GE.S.A.P. SRL;ZDC30B758C;Fatt.n. FATTPA 19_23 del 01/03/2023 SERVIZIO GESTIONE E RISCOSSIONE CANONE UNICO MESSAGGI PUBBLICITARI - TERMINATO 18 FEBBRAIO 2023;07/03/2023;820;0;137;1;Spese correnti;3;Acquisto di beni e servizi
533;1;481;2.500,00;2.500,00;ASSOCIAZIONE TORRI DI MARMO;ZF83480953;SALDO Fatt.n. 2 del 02/02/2023 CONSULENZA E SUPPORTO ASPETTI ARCHITETTONICI, STORICI E ARTISTICI CENTRO ROSSONIANO TRESIGALLO;07/03/2023;833;0;657;1;Spese correnti;3;Acquisto di beni e servizi
534;1;482;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;94860800DC;Fatt.n. 146 del 28/02/2023 SERVIZI BIBLIOTECARI E CULTURALI - FEBBRAIO 2023;07/03/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
535;1;483;74;74;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501224623 del 28/02/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - FEBBRAIO 2023;07/03/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
536;1;484;517,8;517,8;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501224623 del 28/02/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - FEBBRAIO 2023;07/03/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
537;1;485;10.000,00;10.000,00;COOP. SOCIALE LE PAGINE A R.L.;Z4939146B9;Fatt.n. 120 del 31/01/2023 SERVIZIO DI CATALOGAZIONE ARCHIVIO FOTOGRAFICO DEL COMUNE DI TRESIGNANA PROGETTO MEMORIE FOTOGRAFICHE DIGITALI;07/03/2023;3707;0;705;1;Spese correnti;3;Acquisto di beni e servizi
538;1;486;1.214,54;1.214,54;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023055718 del 02/03/2023 SERVIZIO POSTALIZZAZIONE AFFRANCATURA PICK UP CORRISPONDENZA - GENNAIO 2023;07/03/2023;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
539;1;487;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 175 del 21/02/2023 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - GENNAIO 2023;07/03/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
540;1;488;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 176 del 21/02/2023 SERVIZIO PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI - GENNAIO 2023;07/03/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
541;1;489;8.418,00;8.418,00;ALVISI PARIDE;Z8F3132820;Fatt.n. 17/PA del 21/02/2023 INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI IDRAULICI PRESSO IMMOBILI COMUNALI;07/03/2023;6301;0;211;1;Spese correnti;3;Acquisto di beni e servizi
542;1;490;387,5;387,5;FERRAMENTA BENINI MASSIMO;Z4B3972E2A;Fatt.n. 37-FE del 28/02/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;07/03/2023;6302;0;112;1;Spese correnti;3;Acquisto di beni e servizi
543;1;491;53,07;53,07;S.I.L.L.A. SAS DI A. MATTEI & C.;Z723A21644;Fatt.n. 1005/228 del 15/02/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;07/03/2023;6302;0;171;1;Spese correnti;3;Acquisto di beni e servizi
544;1;492;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000010/EL del 30/01/2023 CANONE NOLEGGIO FOTOCOPIATRICI MULTIFUNZINOE TOSHIBA PERIODO 01/01/2023-31/03/2023;07/03/2023;6700;0;60;1;Spese correnti;3;Acquisto di beni e servizi
545;1;493;7,6;7,6;LIBRERIE FELTRINELLI SRL;ZB9399B487;Fatt.n. 8000060039 del 27/02/2023 FORNITURA LIBRI BIBLIOTECA FORMIGNANA;07/03/2023;7149;0;134;1;Spese correnti;3;Acquisto di beni e servizi
546;1;494;525;525;COOP. SOCIALE LE PAGINE A R.L.;ZC839BC038;Fatt.n. 132 del 22/02/2023 SPETTACOLI DI NARRAZIONE E LABORATORI CREATIVI;07/03/2023;9250;0;143;1;Spese correnti;3;Acquisto di beni e servizi
547;1;495;736,88;736,88;MPLC ITALIA SRL;ZC639D41FC;Fatt.n. FATTPA 094_2023 del 22/02/2023 RINNOVO LICENZA OMBRELLO PER PROIEZIONI CINEMATOGRAFICHE PRESSO BIBLIOTECHE COMUNALI;07/03/2023;9250;0;156;1;Spese correnti;3;Acquisto di beni e servizi
548;1;496;1.820,00;1.820,00;A.S.D. FARO FORMIGNANA;;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI ANNO 2022 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;07/03/2023;3750;0;239;1;Spese correnti;4;Trasferimenti correnti
549;1;497;1.289,30;1.289,30;A.S.D. PALLAVOLO TRESIGALLO;;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI ANNO 2022 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;07/03/2023;3750;0;239;1;Spese correnti;4;Trasferimenti correnti
552;1;499;327,6;327,6;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA SOLIDARIETA';;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2022/2023 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESE DI GENNAIO 2023;07/03/2023;9151;0;432;1;Spese correnti;3;Acquisto di beni e servizi
561;1;504;36,95;36,95;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823000050858 del 27/02/2023 FORNITURA ENERGIA ELETTRICA PERIODO 01.01.2023-31.01.2023 VIDEOSORVEGLIANZA;10/03/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
562;1;505;2.335,46;2.335,46;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045371 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 SEDI COMUNALI;10/03/2023;1900;0;288;1;Spese correnti;3;Acquisto di beni e servizi
563;1;506;3.860,01;3.860,01;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045372 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 - SCUOLE MATERNA ELEMENTARI MEDIE TRESIGALLO E FORMIGNANA - MENSA SCOLASTICA;10/03/2023;1905;0;289;1;Spese correnti;3;Acquisto di beni e servizi
564;1;507;11.364,98;11.364,98;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045372 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 - SCUOLE MATERNA ELEMENTARI MEDIE TRESIGALLO E FORMIGNANA - MENSA SCOLASTICA;10/03/2023;1915;0;290;1;Spese correnti;3;Acquisto di beni e servizi
565;1;508;3.512,24;3.512,24;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045374 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 BIBLIOTECHE COMUNALI;10/03/2023;1925;0;291;1;Spese correnti;3;Acquisto di beni e servizi
566;1;509;1.396,94;1.396,94;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045370 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 TEATRI;10/03/2023;1930;0;292;1;Spese correnti;3;Acquisto di beni e servizi
567;1;510;2,92;1.018,85;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045373 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 CAMPO CALCIO RONCODIGA, PALESTRA FORMIGNANA;10/03/2023;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
567;2;510;507,96;1.018,85;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045373 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 CAMPO CALCIO RONCODIGA, PALESTRA FORMIGNANA;10/03/2023;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
567;3;510;507,97;1.018,85;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045373 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 CAMPO CALCIO RONCODIGA, PALESTRA FORMIGNANA;10/03/2023;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
568;1;511;1.105,99;1.105,99;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045376 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 ASILI NIDO COMUNALI;10/03/2023;1940;0;294;1;Spese correnti;3;Acquisto di beni e servizi
569;1;512;730,76;730,76;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045372 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 - SCUOLE MATERNA ELEMENTARI MEDIE TRESIGALLO E FORMIGNANA - MENSA SCOLASTICA;10/03/2023;1941;0;295;1;Spese correnti;3;Acquisto di beni e servizi
570;1;513;2.491,06;2.491,06;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42301045375 del 28/02/2023 FORNITURA GAS PERIODO 01/01/2023 31/01/2023 IMMOBILI PATRIMONIO COMUNALE;10/03/2023;1946;0;296;1;Spese correnti;3;Acquisto di beni e servizi
571;1;514;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 306 del 09/03/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - FEBBRAIO 2023;10/03/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
572;1;515;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 309 del 09/03/2023 PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI FEBBRAIO 2023;10/03/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
573;1;516;97,6;97,6;AGESTE SOC.COOP. A R.L.;ZE23A20F32;Fatt.n. 302 del 09/03/2023 SERVIZIO PULIZIA A RICHIESTA TEATRO COMUNALE DI FORMIGNANA 28/02/2023;10/03/2023;6210;0;174;1;Spese correnti;3;Acquisto di beni e servizi
574;1;517;80;80;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z803A24047;Fatt.n. 31/002 del 06/03/2023 SERVIZIO DI PULIZIA SCARICHI, ESPURGO POZZETTI E FOSSE BIOLOGICHE - AREA CAMPER;10/03/2023;6301;0;172;1;Spese correnti;3;Acquisto di beni e servizi
575;1;518;362,7;362,7;VENETA ENGINEERING SRL;ZC837F175F;Fatt.n. 03310 del 28/02/2023 VERIFICHE PERIODICHE IMPIANTO ELETTRICO DI MESSA A TERRA CASA DELLA CULTURA;10/03/2023;6301;0;492;1;Spese correnti;3;Acquisto di beni e servizi
576;1;519;780,7;780,7;SECURITY FIRE S.R.L.;ZBC397E593;Fatt.n. 344/A del 27/02/2023 ACQUISTO MATERIALE DI SICUREZZA E DI PRONTO SOCCORSO PER UFFICI COMUNALI;10/03/2023;6302;0;110;1;Spese correnti;3;Acquisto di beni e servizi
577;1;520;179,58;179,58;SECURITY FIRE S.R.L.;Z9637EACC0;Fatt.n. 531/D del 28/02/2023 FORNITURA ABBIGLIAMENTO DPI PERSONALE UFFICIO TECNICO;10/03/2023;6302;0;506;1;Spese correnti;3;Acquisto di beni e servizi
578;1;521;95,65;95,65;SUPERBETON S.P.A.;Z4639983E2;Fatt.n. VP/141 del 28/02/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;10/03/2023;8550;0;113;1;Spese correnti;3;Acquisto di beni e servizi
579;1;522;3.658,00;3.658,00;SARBA SPA;Z1C37EF3CC;Fatt.n. 86/PF del 28/02/2023 INTERVENTI DI MANUTENZIONE SU ATTREZZATURE LUDICHE DI PARCHI COMUNALI;10/03/2023;8640;0;489;1;Spese correnti;3;Acquisto di beni e servizi
580;1;523;1.016,19;1.016,19;SARBA SPA;Z1C37EF3CC;Fatt.n. 86/PF del 28/02/2023 INTERVENTI DI MANUTENZIONE SU ATTREZZATURE LUDICHE DI PARCHI COMUNALI;10/03/2023;8649;0;490;1;Spese correnti;3;Acquisto di beni e servizi
581;1;524;4.000,00;4.000,00;FERRARA LA CITTA' DEL CINEMA APS;;PROGETTO FANTSIA ACCADEMY SCUOLA DEL CARTONE ANIMATO E DEL PICTUREBOOK- PRIMO ACCONTO - PERIODO DAL 24/11/2022 AL 31/12/2022 - LIQUIDAZIONE E PAGAMENTO SPESE IMPEGNATE (ART. 33 REGOLAMENTO DI CONTABILIT);10/03/2023;3705;0;541;1;Spese correnti;3;Acquisto di beni e servizi
582;1;9999999;5.878,92;5.878,92;AGENZIA DELLE ENTRATE;;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI FEBBRAIO 2023 tramite F24EP REG. 16/03/2023;10/03/2023;5002;0;188;1;Spese correnti;10;Altre spese correnti
583;1;527;2.916,48;2.916,48;CONSORZIO DI BONIFICA PIANURA DI FERRAR;;LIQUIDAZIONE INTERVENTI PULIZIA GRIGLIE FERMA ERBA TOMBINAMENTI CONDOTTO CANDELOSO E CANALE BOSCAROLO - CONSORZIO DI BONIFICA PIANURA DI FERRARA;10/03/2023;6555;0;184;1;Spese correnti;3;Acquisto di beni e servizi
584;1;525;394,23;394,23;AMMINISTRATORE IMMOBILIARE STUDIO 29;;SPESE PER LAMMINISTRAZIONE DEL CONDOMINIO - ALLOGGI DI VIA ROMA 7 - LOC.TA FORMIGNANA - DESTINATI ALLA LOCAZIONE A CANONE AGEVOLATO;10/03/2023;9051;0;181;1;Spese correnti;3;Acquisto di beni e servizi
588;1;528;59,37;121,96;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00077PA del 28/02/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS GIORNATE 10/2-17/2-24/2 2023 ITINERARIO FORMIGNANA TRESIGALLO;14/03/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
588;2;528;62,59;121,96;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00079PA del 28/02/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS 24/02/2023 ITINERARIO FORMIGNANA TRESIGALLO;14/03/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
589;1;529;6.545,96;6.545,96;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00107PA del 28/02/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS 01/02/2023 - 28/02/2023 FORMIGNANA;14/03/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
590;1;530;923,3;923,3;CENTRO PROTEZIONE DEL CANE SRL A SOCIO U;Z4438800A4;Fatt.n. FPA/0017 del 28/02/2023 SERVIZIO CUSTODIA E RICOVERO CANI RANDAGI - 01/01/2023 al 28/02/2023;14/03/2023;3441;0;106;1;Spese correnti;3;Acquisto di beni e servizi
591;1;531;1.855,38;1.855,38;BORGIONE CENTRO DIDATTICO S.R.L.;Z05385E9F9;Fatt.n. V3-7316 del 01/03/2023 FORNITURA SEDIE SCUOLA DON CHENDI;14/03/2023;8464;0;560;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
592;1;532;96.985,00;96.985,00;"UNIONE DI COMUNI ""TERRE E FIUMI""";;AZIENDA SPECIALE SERVIZI ALLA PERSONA - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI DI COPPARO DELLA 1 RATA GESTIONE ANNO 2023;14/03/2023;3300;0;177;1;Spese correnti;4;Trasferimenti correnti
593;1;533;27.644,71;27.644,71;"UNIONE DI COMUNI ""TERRE E FIUMI""";;UNIONE DEI COMUNI TERRE E FIUMI DI COPPARO - SERVIZIO DI INTEGRAZIONE SCOLASTICA - SETTEMBRE-DICEMBRE 2022 (A.S. 2022/2023);14/03/2023;3350;0;559;1;Spese correnti;4;Trasferimenti correnti
594;1;534;21.523,00;21.523,00;AMI - AGENZIA MOBILITA' IMPIANTI;;TRASPORTO PUBBLICO LOCALE - SERVIZIO EXTRAURBANO - LIQUIDAZIONE CONTRIBUTO ANNO 2023 - AMI S.R.L. DI FERRARA;14/03/2023;3400;0;179;1;Spese correnti;4;Trasferimenti correnti
595;1;535;15.400,00;15.400,00;"ISTITUTO COMPRENSIVO ""DON CHENDI""";;ISTITUTO COMPRENSIVO D. CHENDI DI TRESIGNANA - LIQUIDAZIONE CONTRIBUTI PER SPESE VARIE DUFFICIO - ESERCIZIO 2023;14/03/2023;3500;0;176;1;Spese correnti;4;Trasferimenti correnti
596;1;536;3.300,00;3.300,00;COMUNE DI FERRARA;;RETE BIBLIOTECARIA INTERCOMUNALE BIBLIOPOLIS - CONVENZIONE 01/07/2021 - 30/06/2024 - LIQUIDAZIONE QUOTA DI ADESIONE ANNO 2023;14/03/2023;9251;0;186;1;Spese correnti;4;Trasferimenti correnti
640;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI;;STIPENDI MESE DI: MARZO 23;16/03/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
653;1;546;128;128;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 285 FTE del 13/03/2023 SORVEGLIANZA SANITARIA DIPENDENTI COMUNALI;20/03/2023;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
654;1;547;10.424,80;20.964,81;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00001G del 28/02/2023 SERVIZIO DI TRASPORTO SCOLASTICO SVOLTO DA SST TRESIGALLO-FORMIGNANA - GENNAIO 2023;20/03/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
654;2;547;10.540,01;20.964,81;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00002G del 28/02/2023 SERVIZIO DI TRASPORTO SCOLASTICO SVOLTO DA SST FORMIGNANA-TRESIGALLO - FEBBRAIO 2023;20/03/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
655;1;548;141,01;141,01;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00003G del 28/02/2023 SERVIZIO DI TRASPORTO EXTRA/PARASCOLASTICO SVOLTO DA SST COMUNE DI TRESIGNANA - FORM 1 SERVIZIO MUSICA - GENNAIO 2023;20/03/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
656;1;549;1.929,77;18.859,43;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000615662 del 28/02/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA - FEBBRAIO 2023;20/03/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
656;2;549;5.148,24;18.859,43;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000615661 del 28/02/2023 SERVIZIO MENSA SCOLASTICA SCUOLA MATERNA TRESIGALLO - FEBBRAIO 2023;20/03/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
656;3;549;11.781,42;18.859,43;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000615660 del 28/02/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE TRESIGALLO - FEBBRAIO 2023;20/03/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
657;1;550;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;Fatt.n. 3/12 del 13/03/2023 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO - FEBBRAIO 2023;20/03/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
658;1;551;189,22;189,22;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;;Fatt.n. 4/12 del 13/03/2023 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO - CONTENIMENTO RETTE;20/03/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
659;1;552;5.399,02;5.399,02;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;93183777F5;Fatt.n. 139 del 28/02/2023 SERVIZIO TRASPORTO E ACCOMPAGNAMENTO ALUNNI DISABILI - FEBBRAIO 2023;20/03/2023;3699;0;430;1;Spese correnti;3;Acquisto di beni e servizi
660;1;553;42,46;42,46;S.I.L.L.A. SAS DI A. MATTEI & C.;Z723A21644;Fatt.n. 1005/313 del 28/02/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;20/03/2023;6302;0;171;1;Spese correnti;3;Acquisto di beni e servizi
663;1;556;1.625,00;1.625,00;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE MESE DI FEBBRAIO 2023;20/03/2023;3963;0;549;1;Spese correnti;4;Trasferimenti correnti
664;1;557;515,11;1.179,27;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004309278599 del 08/03/2023 FORNITURA ENERGIA ELETTRICA SEDE COMUNALE FORMIGNANA - FEBBRAIO 2023;21/03/2023;1700;0;86;1;Spese correnti;3;Acquisto di beni e servizi
664;2;557;664,16;1.179,27;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004308411551 del 07/03/2023 FORNITURA ENERGIA ELETTRICA SEDE COMUNALE TRESIGALLO - FEBBRAIO 2023;21/03/2023;1700;0;86;1;Spese correnti;3;Acquisto di beni e servizi
665;1;558;-140;2.186,54;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004313879254 del 11/03/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - FEBBRAIO 2023;21/03/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
665;2;558;10,86;2.186,54;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004308411584 del 07/03/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - FEBBRAIO 2023;21/03/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
665;3;558;11,61;2.186,54;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004312596816 del 10/03/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - FEBBRAIO 2023;21/03/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
665;4;558;11,83;2.186,54;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004316159464 del 13/03/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - FEBBRAIO 2023;21/03/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
665;5;558;12,36;2.186,54;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004316159462 del 13/03/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - FEBBRAIO 2023;21/03/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
