num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1644;1;9999999;647,26;647,26;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000274542  del 27/08/2021 FORNITURA ENERGIA ELETTRICA- SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA periodo: 01.07.2021-31.07.2021 kWh 5624;09/09/2021;1725;0;376;1;Spese correnti;3;Acquisto di beni e servizi
1645;1;9999999;54,01;54,01;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000274542  del 27/08/2021 FORNITURA ENERGIA ELETTRICA- SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA periodo: 01.07.2021-31.07.2021 kWh 5624;09/09/2021;1730;0;377;1;Spese correnti;3;Acquisto di beni e servizi
1646;1;9999999;1.381,54;1.381,54;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274544  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - BIBLIOTECHE COMUNALI - periodo: 01.07.2021-31.07.2021 kWh 8408;09/09/2021;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
1647;1;9999999;338,7;338,7;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274538  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - TEATRI COMUNALI - periodo: 01.07.2021-31.07.2021 kWh 1901;09/09/2021;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
1648;1;9999999;14,18;62,26;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274543  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - CAMPO CALCIO RONCODIGA' - periodo: 01.07.2021-31.07.2021 POD IT001E04011729 Contatore 000000000000017781 kWh 0;09/09/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
1648;2;9999999;15,99;62,26;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274542  del 27/08/2021 FORNITURA ENERGIA ELETTRICA- SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA periodo: 01.07.2021-31.07.2021 kWh 5624;09/09/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
1648;3;9999999;32,09;62,26;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274545  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - NUOVA PALESTRA TRESIGALLO- periodo: 01.07.2021-31.07.2021 POD IT001E04011745 Contatore 000000000000414275 kWh 116;09/09/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
1649;1;9999999;8.453,04;8.453,04;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274536  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA - periodo: 01.06.2021-31.07.2021 kWh 45801;09/09/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1650;1;9999999;497,11;497,11;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274539  del 27/08/2021 FORNITURA ENERGIA ELETTRICA  - ASILI NIDO COMUNALI - periodo: 01.07.2021-31.07.2021 kWh 2884;09/09/2021;1755;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1651;1;9999999;238,71;238,71;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274541  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE VOTIVA - periodo: 01.07.2021-31.07.2021 kWh 1200;09/09/2021;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1652;1;9999999;673,53;673,53;ASSOCIAZIONE AMICI DEL TEATRO; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021  IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTI;09/09/2021;3700;0;431;1;Spese correnti;4;Trasferimenti correnti
1653;1;9999999;1.870,92;1.870,92;ASSOCIAZIONE TORRI DI MARMO; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021  IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTI;09/09/2021;3700;0;431;1;Spese correnti;4;Trasferimenti correnti
1654;1;9999999;1.248,84;1.248,84;ASSOCIAZIONE COMITATO TRESI.COM; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021  IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTI;09/09/2021;3700;0;431;1;Spese correnti;4;Trasferimenti correnti
1655;1;9999999;374,18;374,18;APS CENTRO SOCIALE IL VIALE; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021  IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTI;09/09/2021;3700;0;431;1;Spese correnti;4;Trasferimenti correnti
1656;1;9999999;4.050,55;4.050,55;ASSOCIAZIONE PRO LOCO TRESIGALLO APS; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021  IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTI;09/09/2021;3700;0;431;1;Spese correnti;4;Trasferimenti correnti
1657;1;9999999;2;114,12;POSTE ITALIANE SPA;ZD1277A746;ACCONTO Fatt.n. 1021212486  del 30/08/2021 SERVIZIO POSTALIZZAZIONE CORRISPNDENZA MESE DI LUGLIO 2021;09/09/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1657;2;9999999;112,12;114,12;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1021212486  del 30/08/2021 SERVIZIO POSTALIZZAZIONE CORRISPNDENZA MESE DI LUGLIO 2021;09/09/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1661;1;9999999;6.696,64;6.696,64;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;ATTUAZIONE DEGLI INTERVENTI PREVISTI ALLOBIETTIVO 1 - CONSOLIDARE E QUALIFICARE IL SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA L.R. 19/2016 - ANNO 2021;09/09/2021;3301;0;401;1;Spese correnti;4;Trasferimenti correnti
1662;1;9999999;904,43;904,43;SAE 1946 SRL;ZD932CCCB3;SALDO Fatt.n. 463  del 30/08/2021 INTERVENTO DI MANUTENZIONE MEZZO TECNICO;09/09/2021;1103;0;399;1;Spese correnti;3;Acquisto di beni e servizi
1663;1;9999999;359,9;359,9;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZAA32D8325;SALDO Fatt.n. 482  del 31/08/2021 INTERVENTO DI MANUTENZIONE MEZZO TECNICO;09/09/2021;1103;0;417;1;Spese correnti;3;Acquisto di beni e servizi
1664;1;9999999;158,6;158,6;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z4532B6A14;SALDO Fatt.n. 483  del 31/08/2021 INTERVENTO DI MANUTENZIONE MEZZO TECNICO;09/09/2021;1104;0;392;1;Spese correnti;3;Acquisto di beni e servizi
1665;1;9999999;262,65;262,65;FERRAMENTA BENINI MASSIMO;ZE732BB22D;ACCONTO Fatt.n. 163-FE  del 31/08/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI;09/09/2021;6302;0;396;1;Spese correnti;3;Acquisto di beni e servizi
1666;1;9999999;1.649,44;1.649,44;CARLI AZZURRA;Z173161341;"SALDO Fatt.n. 19  del 01/09/2021 COMPENSO PER DIREZIONE OPERATIVA DELLE OPERE EDILI E DI RESTAURO DEGLI INTERVENTI ""I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI DI MIGLIORAMENTO SISMICO"" - ACCONTO";09/09/2021;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1667;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z632F96F34;SALDO Fatt.n. VP/730  del 31/08/2021 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;09/09/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
1668;1;9999999;70,5;70,5;FERRAMENTA BENINI MASSIMO;Z4F313D9FD;SALDO Fatt.n. 163-FE  del 31/08/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI;09/09/2021;8650;0;215;1;Spese correnti;3;Acquisto di beni e servizi
1669;1;9999999;687,56;687,56;ASSOCIAZIONE AMICI DEGLI ANGELI APS; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021;14/09/2021;3700;0;431;1;Spese correnti;4;Trasferimenti correnti
1670;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;SALDO Fatt.n. FATTPA 125_21  del 01/09/2021 SERVIZIO GESTIONE RISCOSSIONE ORDINARIA E RENDICONTAZIONE CANONE UNICO PATRIMONIALE-COMPONENTE PUBBLICITA' -MESE DI AGOSTO 2021;14/09/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1726;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: SETTEMBRE 21;14/09/2021;1000;0;54;1;Spese correnti;3;Acquisto di beni e servizi
1743;1;9999999;1.508,61;1.508,61;OFFICINA BERTI SRL;Z6332DC359;ACCONTO Fatt.n. FO21/1210  del 09/09/2021 INTERVENTO DI MANUTENZIONE SCUOLABUS TARGATO EG139HG;15/09/2021;1103;0;421;1;Spese correnti;3;Acquisto di beni e servizi
1744;1;9999999;350;350;OFFICINA BERTI SRL;Z6332DC359;ACCONTO Fatt.n. FO21/1210  del 09/09/2021 INTERVENTO DI MANUTENZIONE SCUOLABUS TARGATO EG139HG;15/09/2021;1105;0;419;1;Spese correnti;3;Acquisto di beni e servizi
1745;1;9999999;100;100;OFFICINA BERTI SRL;Z6332DC359;SALDO Fatt.n. FO21/1210  del 09/09/2021 INTERVENTO DI MANUTENZIONE SCUOLABUS TARGATO EG139HG;15/09/2021;1106;0;420;1;Spese correnti;3;Acquisto di beni e servizi
1746;1;9999999;68,16;68,16;S.I.L.L.A. SAS DI A. MATTEI & C.;Z4F30F8805;SALDO Fatt.n. 1005/1583  del 31/08/2021 FORNITURA MATERIALE E PRODOTTI PER MANUTENZIONI;15/09/2021;6302;0;177;1;Spese correnti;3;Acquisto di beni e servizi
1747;1;9999999;2.440,00;2.440,00;D.L. DI DOBORI LUCA;ZC33127FC6;SALDO Fatt.n. 35  del 20/08/2021 INTERVENTI DI MANUTENZIONE IMPIANTI ELETTRICI SCUOLE FORMIGNANA E CAMPI DA TENNIS TRESIGALLO;15/09/2021;6500;0;212;1;Spese correnti;3;Acquisto di beni e servizi
1748;1;9999999;3.806,40;3.806,40;FINOTTI   MASSIMILIANO;ZAB2AEA65E;SALDO Fatt.n. FATTPA 5_21  del 09/09/2021 COMPETENZE PER  PROGETTAZIONE DIREZIONE LAVORI COORDINAMENTO SICUREZZA INTERVENTI ACTIVE LIVING VALORIZZAZIONE SPAZI SPORTIVI-LOTTO 3 - SALDO FINALE;15/09/2021;8240;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1749;1;9999999;3.975,04;3.975,04;ROVERATI GIARDINI DI ROVERATI LUCA;ZD932E1A0F;SALDO Fatt.n. 103  del 07/09/2021 INTERVENTO DI DISERBO MECCANICO FISICO E BIOLOGIO NEL TERRITORIO COMUNALE-INTEGRAZIONE;15/09/2021;8649;0;427;1;Spese correnti;3;Acquisto di beni e servizi
1750;1;9999999;22.344,33;22.344,33;ACER FERRARA; ;Fatt.n. S0121FEL00067 del 03/09/2021 DGR 1019/2020 PROGRAMMA STRAORDINARIO RECUPERO ALLOGGI ERP. ADDEBITO LAVORI E COMP.TECN.COME DA CRE APPROVATO DET.170/21;16/09/2021;8404;0;725;2;Spese in conto capitale;3;Contributi agli investimenti
1751;1;9999999;12.899,10;12.899,10;ACER FERRARA; ;Fatt.n. S0121FEL00067 del 03/09/2021 DGR 1019/2020 PROGRAMMA STRAORDINARIO RECUPERO ALLOGGI ERP. ADDEBITO LAVORI E COMP.TECN.COME DA CRE APPROVATO DET.170/21;16/09/2021;8404;0;725;2;Spese in conto capitale;3;Contributi agli investimenti
1752;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 918  del 31/08/2021 SERVIZI BIBLIOTECARI E CULTURALI RESI PERSSO LE BIBLIOTECHE COMUNALI - MESE DI AGOSTO 2021;16/09/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1753;1;9999999;193,16;955,46;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00035G  del 31/08/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST-GIUGNO 2021;16/09/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1753;2;9999999;762,3;955,46;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00033G  del 31/08/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST-GIUGNO 2021;16/09/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1754;1;9999999;904,22;2.331,93;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000669484  del 31/08/2021 PASTI APPALTO MENSA SCOLASTICA AGOSTO 2021;16/09/2021;2100;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1754;2;9999999;1.427,71;2.331,93;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000669483  del 31/08/2021 PASTI APPALTO MENSA SCOLASTICA MESE DI AGOSTO 2021;16/09/2021;2100;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1755;1;9999999;1.281,00;1.281,00;D.L. DI DOBORI LUCA;Z793236D1C;SALDO Fatt.n. 36  del 20/08/2021 INTERVENTO DI SOSTITIZIONE ANTENNA PRESSO CASA PROTETTA TRESIGALLO;16/09/2021;6301;0;349;1;Spese correnti;3;Acquisto di beni e servizi
1756;1;9999999;447,36;447,36;LIBRERIE FELTRINELLI SRL;Z2A30DD96D;SALDO Fatt.n. 8000060086  del 31/08/2021 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;16/09/2021;7149;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1757;1;9999999;388,73;1.495,11;BORGIONE CENTRO DIDATTICO S.R.L.;Z01327C7EA;SALDO Fatt.n. V3-19580  del 03/09/2021 FORNITURA BRANDINE PER SCUOLA MATERNA TRESIGALLO;16/09/2021;8464;0;361;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1757;2;9999999;1.106,38;1.495,11;BORGIONE CENTRO DIDATTICO S.R.L.;Z01327C7EA;SALDO Fatt.n. V3-18404  del 27/08/2021 FORNITURA N. 37 BRANDINE INFANZIA PER SCUOLA MATERNA TRESIGALLO;16/09/2021;8464;0;361;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1758;1;9999999;231,8;231,8;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;Fatt.n. 1375 del 17/09/2021 SERVIZIO DI PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI-AGOSTO 2021;21/09/2021;6210;0;667;1;Spese correnti;3;Acquisto di beni e servizi
1759;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z7032335BD;Fatt.n. 1374 del 17/09/2021 SERVIZIO DI PULIZIE MUNICIPIO-INTEGRAZIONE-MESE DI AGOSTO 2021;21/09/2021;6210;0;331;1;Spese correnti;3;Acquisto di beni e servizi
1760;1;9999999;122;122;AGESTE SOC.COOP. A R.L.;Z2E3233599;Fatt.n. 1376 del 17/09/2021 INTERVENTI DI PULIZIA IMMOBILI COMUNALI A CHIAMATA-MESE DI AGOSTO 2021;21/09/2021;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1761;1;9999999;1.332,24;1.332,24;LA MERCURIO S.R.L. Societa' di ingegneria;Z29327A1AC;Fatt.n. FATTPA 207_21 del 15/09/2021 VERIFICA EX ART. 26 D. LGS. 50/2016 E SMI DEL PROGETTO ESECUTIVO PER LAVORI MESSA A NORMA ED EFFICIENTAMENTO ENERGETICO IMPIANTI ILLUMINAZIONE PUBBLICA  - SALDO 30% -EMISSIONE RAPPORTO FINALE DI VERIFICA;21/09/2021;8410;0;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1762;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 8/12  del 09/09/2021 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO AGOSTO 2021;21/09/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
1763;1;9999999;1.543,30;1.543,30;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;SALDO Fatt.n. 60  del 08/09/2021 SERVIZIO CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE LUGLIO-AGOSTO 2021;21/09/2021;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
1765;1;9999999;366;366;HALLEY VENETO SRL;Z4C32B3028;SALDO Fatt.n. 1/211252  del 24/09/2021 FORNITURA INTERVENTO TECNICO IN TELEASSISTENZA PER FORMAZIONE AVVIAMENTO E CONFIGURAZIONE PROCEDURE INFORMATICHE ANNO 2021;27/09/2021;801;0;391;1;Spese correnti;3;Acquisto di beni e servizi
1766;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058433  del 20/09/2021 FORNITURA SERVIZIO GAS SEDI MUNICIPALI MESE DI AGOSTO 2021;27/09/2021;1900;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1767;1;9999999;16,32;16,32;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412109058434  del 20/09/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MESA SCOLASTICA-MESE DI AGOSTO 2021;27/09/2021;1905;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1768;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412109058434  del 20/09/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MESA SCOLASTICA-MESE DI AGOSTO 2021;27/09/2021;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1769;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058430  del 20/09/2021 FORNITURA SERVIZIO GAS BIBLIOTECHE COMUNALI MESE DI AGOSTO 2021;27/09/2021;1925;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1770;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058432  del 20/09/2021 FORNITURA SERVIZIO GAS TEATRI COMUNALI MESE DI AGOSTO 2021;27/09/2021;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1771;1;9999999;100,76;100,76;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058435  del 20/09/2021 FORNITURA SERVIZIO GAS ASILI NIDO COMUNALI MESE DI AGOSTO 2021;27/09/2021;1940;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1772;1;9999999;6,75;6,75;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058434  del 20/09/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MESA SCOLASTICA-MESE DI AGOSTO 2021;27/09/2021;1941;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1773;1;9999999;76,72;76,72;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412109058431  del 20/09/2021 FORNITURA SERVIZIO GAS EDIFICI PATRIMONIO MESE DI AGOSTO 2021;27/09/2021;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1774;1;9999999;96.007,50;96.007,50;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;Liquidazione terza rata quota 2021 gestione ASSP. Trasferimento a Unione Terre e Fiumi.;27/09/2021;3300;0;222;1;Spese correnti;4;Trasferimenti correnti
1775;1;9999999;1.830,78;1.830,78;AGESTE SOC.COOP. A R.L.;8409665319;ACCONTO Fatt.n. 1373  del 17/09/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI AGOSTO 2021;27/09/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1776;1;9999999;740,04;740,04;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 1373  del 17/09/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI AGOSTO 2021;27/09/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1777;1;9999999;732;732;ETIC SRL;Z903228EDC;SALDO Fatt.n. 535 PA  del 21/09/2021 DISINSTALLAZIONE E REINSTALLAZIONE KIT LIM;27/09/2021;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1778;1;9999999;48.285,64;48.285,64;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 56/A del 27/09/2021 ANTICIPAZIONE 20% DELL IMP. CONTRATTUALE PROGETTO METROPOLI DI PAESAGGIO - PRIME FERMATE - TRESIGNANA  AREE INTERNE RER-PERCORSO CICLOPEDONALE;27/09/2021;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
