num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2126;1;9999999;143,22;143,22;MARZOLA LORETTA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2127;1;9999999;144,13;144,13;COREGGIOLI DANIELE; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2128;1;9999999;692,71;692,71;TECNO  ESTENSE SRL; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2129;1;9999999;857,02;857,02;STRAFORINI MONICA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2130;1;9999999;1.099,41;1.099,41;MERI DI BRINA MATTIA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2131;1;9999999;867,37;867,37;SAIL AWAY VELERIA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2132;1;9999999;198,68;198,68;ROSSI STEFANO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2133;1;9999999;528,26;528,26;PREVIATI BRUNO DI PREVIATI ANGELO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2134;1;9999999;1.629,21;1.629,21;ITALIA FRUTTA DI RUSSO ANGELO & C. SNC; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2135;1;9999999;240;240;ITALIA FRUTTA DI RUSSO ANGELO & C. SNC; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
2136;1;9999999;25;25;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANAT; ;ASSUNZIONE IMPEGNO DI SPESA PER RILASCIO FIRMA DIGITALE ALLARCH. MARCO ODORIZZI   SETTORE LLPP PATRIMONIO - AFFIDAMENTO INFOCAMERE;06/11/2020;9100;0;565;1;Spese correnti;3;Acquisto di beni e servizi
2138;1;9999999;320;320;SOLUZIONE S.R.L.;Z762EED190;"SALDO Fatt.n. 0004500762  del 30/10/2020 FORNITURA CORSI ON LINE ""ADEMPIMENTI IN MAETRIA DI BILANCIO""";09/11/2020;805;0;551;1;Spese correnti;3;Acquisto di beni e servizi
2139;1;9999999;28,41;170,73;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255000  del 30/10/2020 ACQUA ANTINCENDIO MUNICIPIO TRESIGALLO - PERIODO 07/07-05/10/2020;09/11/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2139;2;9999999;28,74;170,73;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000228300  del 22/10/2020 ACQUA ANTINCENDIO SEDE DISTACCATA FORMIGNANA - PERIODO 30/06-26/09/2020;09/11/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2139;3;9999999;39,47;170,73;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227100  del 22/10/2020 ACQUA SEDE DISTACCATA  FORMIGNANA - PERIODO 30/06-23/09/2020;09/11/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2139;4;9999999;74,11;170,73;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252100  del 30/10/2020 ACQUA SEDE MUNICIPALE TRESIGALLO - PERIODO 08/07-03/10/2020;09/11/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2140;1;9999999;6,72;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254800  del 30/10/2020 ACQUA COLONNINA MERCATO PIAZZA REPUBBLICA TRESIGALLO - PERIODO 12/04-02/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;2;9999999;7,48;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253800  del 30/10/2020 ACQUA SALETTA ASSOC. TRESIGALLO - PERIODO 08/07-03/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;3;9999999;7,58;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255200  del 30/10/2020 ACQUA EX FARMACIA RERO - PERIODO 07/07-03/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;4;9999999;7,58;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000256200  del 30/10/2020 ACQUA CAMERA MORTUARIA TRESIGALLO - PERIODO 09/07-05/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;5;9999999;7,58;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227800  del 22/10/2020 ACQUA EX BIBLIOTECA FORMIGNANA - PERIODO 30/06-26/09/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;6;9999999;7,65;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255500  del 30/10/2020 ACQUA URBAN CENTER SOGNI TRESIGALLO - PERIODO 08/07-05/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;7;9999999;7,74;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253100  del 30/10/2020 ACQUA APPARTAMENTO VIA FRASSINO 4 (EX ZANELLA) - PERIODO 07/07-05/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;8;9999999;9,63;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255600  del 30/10/2020 ACQUA EX CALEFO TRESIGALLO - PERIODO 09/07-02/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;9;9999999;14,72;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255300  del 30/10/2020 ACQUA PALAZZO PIO TRESIGALLO - PERIODO 07/07-06/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;10;9999999;18,81;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227200  del 22/10/2020 ACQUA MAGAZZINO COMUNALE FORMIGNANA - PERIODO 30/06-23/09/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;11;9999999;22,3;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252200  del 30/10/2020 ACQUA MAGAZZINO VIA COMPAGNONI TRESIGALLO - PERIODO 08/07-15/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;12;9999999;23,89;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254100  del 30/10/2020 ACQUA EX BAR TENNIS  TRESIGALLO - PERIODO 08/07-07/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;13;9999999;67,2;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252400  del 30/10/2020 ACQUA PALAZZINA PIAZZA ITALIA TRESIGALLO - PERIODO 08/07-03/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2140;14;9999999;160,59;369,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254400  del 30/10/2020 ACQUA PIAZZA REPUBBLICA TRESIGALLO - PERIODO 07/07-02/10/2020;09/11/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2141;1;9999999;6,07;309,36;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000228500  del 22/10/2020 ACQUA SCUOLE-MENSA E PALESTRA FORMIGNANA-PERIODO 30/06-21/09/2020;09/11/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2141;2;9999999;53,38;309,36;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000228500  del 22/10/2020 ACQUA SCUOLE-MENSA E PALESTRA FORMIGNANA-PERIODO 30/06-21/09/2020;09/11/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2141;3;9999999;58,34;309,36;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252300  del 30/10/2020 ACQUA SCUOLA MATERNA TRESIGALLO - PERIODO 08/07-07/10/2020;09/11/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2141;4;9999999;191,57;309,36;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252700  del 30/10/2020 ACQUA SCUOLA ELEMENTARE TRESIGALLO - PERIODO 08/07-07/10/2020;09/11/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2142;1;9999999;29,39;356,03;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255900  del 30/10/2020 ACQUA ANTINCENDIO SCUOLE MEDIE TRESIGALLO - PERIODO 08/07-06/10/2020;09/11/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
2142;2;9999999;54,72;356,03;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000228500  del 22/10/2020 ACQUA SCUOLE-MENSA E PALESTRA FORMIGNANA-PERIODO 30/06-21/09/2020;09/11/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
2142;3;9999999;271,92;356,03;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252900  del 30/10/2020 ACQUA SCUOLA MEDIA TRESIGALLO - PERIODO 08/07-06/10/2020;09/11/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
2143;1;9999999;14,29;212,21;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253000  del 30/10/2020 ACQUA SCUOLA MUSICA TRESIGALLO - PERIODO 09/07-03/10/2020;09/11/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2143;2;9999999;29,06;212,21;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254700  del 30/10/2020 ACQUA ANTINCENDIO CASA CULTURA TRESIGALLO - PERIODO 08/07-05/10/2020;09/11/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2143;3;9999999;50,96;212,21;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000228100  del 22/10/2020 ACQUA BIBLIOTECA FORMIGNANA - PERIODO 30/06-23/09/2020;09/11/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2143;4;9999999;117,9;212,21;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254200  del 30/10/2020 ACQUA CASA CULTURA TRESIGALLO - PERIODO 08/07-05/10/2020;09/11/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2144;1;9999999;10,05;150,24;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253700  del 30/10/2020 ACQUA  TEATRO NUOVO TRESIGALLO - PERIODO 07/07-05/10/2020;09/11/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2144;2;9999999;24,75;150,24;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253600  del 30/10/2020 ACQUA ANTINCENDIO TEATRO NUOVO TRESIGALLO - PERIODO 07/07-05/10/2020;09/11/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2144;3;9999999;34,02;150,24;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254000  del 30/10/2020 ACQUA ANTINCENDIO TEATRO NUOVO TRESIGALLO - PERIODO 07/07-05/10/2020;09/11/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2144;4;9999999;81,42;150,24;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227900  del 22/10/2020 ACQUA TEATRO  FORMIGNANA - PERIODO 30/06-30/09/2020;09/11/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2145;1;9999999;7,06;25,75;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253400  del 30/10/2020 ACQUA CAMPO CALCIO RERO - PERIODO 07/07-02/10/2020;09/11/2020;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
2145;2;9999999;18,69;25,75;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000228500  del 22/10/2020 ACQUA SCUOLE-MENSA E PALESTRA FORMIGNANA-PERIODO 30/06-21/09/2020;09/11/2020;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
2146;1;9999999;7,14;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227400  del 22/10/2020 ACQUA PARCO V. GRAMSCI FORMIGNANA - PERIODO 30/06-21/09/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;2;9999999;7,26;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254300  del 30/10/2020 ACQUA ARGINE SIN VOLANO FINAL DI RERO - PERIODO 07/07-06/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;3;9999999;7,32;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227500  del 22/10/2020 ACQUA PARCO V. LO DEL MERCATO FORMIGNANA - PERIODO 30/06-23/09/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;4;9999999;7,38;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255700  del 30/10/2020 ACQUA AREA LA PESCHIERA TRESIGALLO - PERIODO 08/07-02/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;5;9999999;7,38;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255400  del 30/10/2020 ACQUA ROTATORIA FINAL DI RERO - PERIODO 08/07-02/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;6;9999999;7,38;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227700  del 22/10/2020 ACQUAAREA VERDE V. MENEGHINI FORMIGNANA - PERIODO 30/06-24/09/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;7;9999999;7,48;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255800  del 30/10/2020 ACQUA AIUOLE VIA DEL MARE TRESIGALLO - PERIODO 07/07-02/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;8;9999999;7,58;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253500  del 30/10/2020 ACQUA PARCO FINAL DI RERO - PERIODO 07/07-03/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;9;9999999;7,65;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254600  del 30/10/2020 ACQUA PARCO BOERI TRESIGALLO - PERIODO 09/07-06/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;10;9999999;7,81;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253900  del 30/10/2020 ACQUA AIUOLE P.LE FORLANINI TRESIGALLO - PERIODO 08/07-07/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;11;9999999;9,63;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254500  del 30/10/2020 ACQUA AIUOLE P.LE DEI MILLE TRESIGALLO - PERIODO 09/07-02/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;12;9999999;9,96;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000256000  del 30/10/2020 ACQUA SEDE MUNICIPALE TRESIGALLO - PERIODO 08/07-03/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;13;9999999;13,55;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000228000  del 22/10/2020 ACQUA AREA VERDE VIA ARGINE VOLANO FORMIGNANA - PERIODO 30/06-26/09/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;14;9999999;14,39;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000255100  del 30/10/2020 ACQUA AIUOLE AREA VERDE E FONTANELLA PIAZZA ITALIA TRESIGALLO - PERIODO 08/07-03/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;15;9999999;14,49;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227300  del 22/10/2020 ACQUA PARCO V. LE MARI  FORMIGNANA - PERIODO 30/06-26/09/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;16;9999999;16,67;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000254900  del 30/10/2020 ACQUA FOTANELLA PIAZZA REPUBBLICA TRESIGALLO - PERIODO 07/07-02/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;17;9999999;33,08;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253200  del 30/10/2020 ACQUA LAVAGGIO CAMPER TRESIGALLO - PERIODO 08/07-07/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;18;9999999;55,62;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000227600  del 22/10/2020 ACQUA AREA VERDE VIA QUASIMODO FORMIGNANA - PERIODO 30/06-24/09/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;19;9999999;80,99;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000253300  del 30/10/2020 ACQUA PARCO SCERIFFI TRESIGALLO - PERIODO 08/07-03/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;20;9999999;140,97;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000256100  del 30/10/2020 SEDE MUNICIPALE TRESIGALLO - PERIODO 08/07-03/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2146;21;9999999;191,14;654,87;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000256300  del 30/10/2020 ACQUA FONTANELLA VIALE NORD TRESIGALLO - PERIODO 09/07-03/10/2020;09/11/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2147;1;9999999;27,13;196,59;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000228200  del 22/10/2020 ACQUA ANTINCENDIO ASILO NIDO FORMIGNANA - PERIODO 30/06-21/09/2020;09/11/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2147;2;9999999;66,86;196,59;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000228400  del 22/10/2020 ACQUA ASILO NIDO  FORMIGNANA - PERIODO 30/06-21/09/2020;09/11/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2147;3;9999999;102,6;196,59;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252800  del 30/10/2020 ACQUA ASILO NIDO TRESIGALLO - PERIODO 09/07-15/10/2020;09/11/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2148;1;9999999;25,08;113,23;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252600  del 30/10/2020 ACQUA CIMITERO RERO- PERIODO 07/07-02/10/2020;09/11/2020;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2148;2;9999999;88,15;113,23;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000252500  del 30/10/2020 ACQUA CIMITERO TRESIGALLO - PERIODO 07/07-02/10/2020;09/11/2020;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2149;1;9999999;1.410,41;1.410,41;AGENZIA  DELLE ENTRATE; ;IVA COMMERCIALE A DEBITO MESE DI OTTOBRE 2020- F24EP REG. 16/11/2020;09/11/2020;5002;0;571;1;Spese correnti;10;Altre spese correnti
2151;1;9999999;109,8;109,8;TECNOSERVICE SNC DI FERRARI F. & MICAI M;Z3F16E93EB;ACCONTO Fatt.n. 000100/EL  del 30/10/2020 CANONE NOLEGGIO FOTOCOPIATORE BIBLIOTECA FORMIGNANA PERIODO 01/10/2020-31/12/2020;09/11/2020;6700;0;427;1;Spese correnti;3;Acquisto di beni e servizi
2152;1;9999999;302,54;302,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZD72008E46;SALDO Fatt.n. 000103/EL  del 30/10/2020 CANONE NOLEGGIO FOTOCOPIATORI SEDE MUNICIPALE DISTACCATA FORMIGNANA PERIODO 01/10/2020-31/12/2020;09/11/2020;6700;0;428;1;Spese correnti;3;Acquisto di beni e servizi
2153;1;9999999;219,6;219,6;TECNOSERVICE SNC DI FERRARI F. & MICAI M;Z3F16E93EB;SALDO Fatt.n. 000100/EL  del 30/10/2020 CANONE NOLEGGIO FOTOCOPIATORE BIBLIOTECA FORMIGNANA PERIODO 01/10/2020-31/12/2020;09/11/2020;6700;0;383;1;Spese correnti;3;Acquisto di beni e servizi
2155;1;9999999;405,98;811,96;GLOBAL POWER SPA;Z262E15652;SALDO Fatt.n. V1/4275  del 12/10/2020 ALLACCIAMENTO IMPIANTO VIDEOSORVEGLIANZA AREA SIPRO TRESIGALLO;09/11/2020;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2155;2;9999999;405,98;811,96;GLOBAL POWER SPA;Z262E15652;SALDO Fatt.n. V1/4274  del 12/10/2020 ALLACCIAMENTO IMPIANTO VIDEOSORVEGLIANZA CAMPO SPORTIVO TRESIGALLO;09/11/2020;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2156;1;9999999;19.158,78;19.158,78;EMILIA GRU SRL;ZC22E5C597;ACCONTO Fatt.n. 2020/5/04  del 29/09/2020 ACQUISTO AUTOCARRO USATO  NISSAN CABSTAR TARGATO DN899BT;09/11/2020;8466;0;466;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2157;1;9999999;361,22;361,22;EMILIA GRU SRL;ZC22E5C597;ACCONTO Fatt.n. 2020/5/04  del 29/09/2020 ACQUISTO AUTOCARRO USATO  NISSAN CABSTAR TARGATO DN899BT;09/11/2020;8466;0;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2158;1;9999999;770;770;EMILIA GRU SRL;ZC22E5C597;SALDO Fatt.n. 2020/5/04  del 29/09/2020 ACQUISTO AUTOCARRO USATO  NISSAN CABSTAR TARGATO DN899BT;09/11/2020;8466;0;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2221;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: NOVEMBRE 20;13/11/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
2235;1;9999999;878,4;878,4;GRUPPO C.S.A. SPA;ZAA2E53FA9;SALDO Fatt.n. 87/PA  del 29/10/2020 ANALISI ODORIMETRICHE;16/11/2020;846;0;458;1;Spese correnti;3;Acquisto di beni e servizi
2236;1;9999999;280,6;280,6;PAGANINI  DIEGO;Z0F2DCFE27;SALDO Fatt.n. 4/PA  del 19/10/2020 MONTAGGIO PNEUMATICI SU MEZZO TECNICO;16/11/2020;1104;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2237;1;9999999;103;103;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009132202  del 31/10/2020 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI OTTOBRE 2020;16/11/2020;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
2238;1;9999999;773,62;773,62;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009132202  del 31/10/2020 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI OTTOBRE 2020;16/11/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
2239;1;9999999;96,99;96,99;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z292B98532;SALDO Fatt.n. 24FPA  del 27/10/2020 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;16/11/2020;6302;0;33;1;Spese correnti;3;Acquisto di beni e servizi
2240;1;9999999;274,6;274,6;FERRAMENTA BENINI MASSIMO;ZDB2C53B67;ACCONTO Fatt.n. 225-FE  del 30/10/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI;16/11/2020;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
2241;1;9999999;634,58;634,58;SECURITY FIRE S.R.L.;Z5C2DF75BD;SALDO Fatt.n. 2901/A  del 25/09/2020 FORNITURA E POSA SEGNALETICA STRADALE;16/11/2020;8550;0;409;1;Spese correnti;3;Acquisto di beni e servizi
2242;1;9999999;818,62;818,62;SECURITY FIRE S.R.L.;Z9C2DA8875;SALDO Fatt.n. 2900/A  del 25/09/2020 FORNITURA E POSA SEGNALETICA SENSO UNICO VIA FIUME LOC. FORMIGNANA;16/11/2020;8551;0;367;1;Spese correnti;3;Acquisto di beni e servizi
2243;1;9999999;150,5;150,5;FERRAMENTA BENINI MASSIMO;Z0B2EC88CC;SALDO Fatt.n. 225-FE  del 30/10/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI;16/11/2020;8650;0;527;1;Spese correnti;3;Acquisto di beni e servizi
2244;1;9999999;488,18;488,18;SANGIORGI COSTRUZIONI SRL;8242109383;SALDO Fatt.n. 122  del 27/10/2020 CREDITO FINALE RESIDUO RELATIVAMENTE ALLE OPERE FINALIZZATE ALLA RIDUZIONE DI FATTORI DI RISCHIO SISMICO-PALESTRA ISTITUTOCOMP.  DON CHENDI -SCUOLA SECONDARIA DI I GRADO;16/11/2020;8214;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2245;1;9999999;631,47;631,47;SANGIORGI COSTRUZIONI SRL;8242109383;SALDO Fatt.n. 123  del 27/10/2020 RIMBORSO DEGLI ONERI PER GLI ACCERTAMENTI DI LABORATORIO E VERIFICHE TECNICHE OBBLIGATORIE RIF. OPERE FINALIZZATE ALLA RIDUZIONE DEI FATTORI DI RISCHIO SISMICO-PALESTRA ISTITUTO COMP. DON CHENDI-SCUOLA SECONDARIA DI;16/11/2020;8214;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
